﻿臺東縣最近5年地價稅稅源統計表,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,單位：戶、公頃；新台幣千元,,,,
                 項目,總計,,,,一般用地,,,,自用住宅用地,,,,勞工宿舍用地,,,,事業直接使用土地,,,,公共設施保留地,,,,空地,,,
年度別,戶數,面積,地價,查定稅額,戶數,面積,地價,查定稅額,戶數,面積,地價,查定稅額,戶數,面積,地價,查定稅額,戶數,面積,地價,查定稅額,戶數,面積,地價,查定稅額,戶數,面積,地價,查定稅額
103年,"62,675 ","2,840.5004 ","16,050,181 ","209,793 ","45,563 ","2,544.6901 ","12,784,536 ","200,103 ","15,528 ",213.0000 ,"2,695,119 ","5,390 ",9 ,1.4832 ,"13,800 ",28 ,68 ,55.3271 ,"232,855 ","2,329 ","1,507 ",26.0000 ,"323,871 ","1,943 ",0,0,0,0
104年,"63,369 ","2,879.2325 ","16,312,762 ","211,098 ","45,676 ","2,555.8761 ","12,898,261 ","200,338 ","16,036 ",218.0321 ,"2,749,890 ","5,499 ",9 ,1.4950 ,"13,853 ",28 ,67 ,77.2722 ,"332,133 ","3,321 ","1,581 ",26.5571 ,"318,625 ","1,912 ",0,0,0,0
105年,"65,317 ","2,930.3258 ","19,092,852 ","247,528 ","46,729 ","2,597.7538 ","15,088,164 ","235,074 ","17,034 ",230.4542 ,"3,282,420 ","6,564 ",9 ,1.4482 ,"15,720 ",31 ,65 ,77.2817 ,"405,018 ","4,050 ","1,480 ",23.3879 ,"301,530 ","1,809 ",0,0,0,0
106年,"66,151 ","3,034.8905 ","19,371,142 ","251,513 ","47,050 ","2,692.3688 ","15,284,422 ","238,777 ","17,409 ",238.1102 ,"3,330,661 ","6,661 ",9 ,1.4481 ,"15,720 ",31 ,64 ,76.6276 ,"400,487 ","4,005 ","1,619 ",26.3358 ,"339,852 ","2,039 ",0,0,0,0
107年,"67,235 ","3,096.1232 ","19,946,392 ","259,639 ","47,517 ","2,744.1894 ","15,696,315 ","246,412 ","17,919 ",245.5961 ,"3,460,685 ","6,921 ",8 ,1.4446 ,"15,775 ",32 ,69 ,76.7042 ,"408,148 ","4,081 ","1,722 ",28.1889 ,"365,469 ","2,193 ",0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"資料來源：依據地價稅徵收檔資料，按稅地種類分析，減免稅地概況，稅源概況等詳細悄形分別編製。
所屬期間：每年1月1日至12月31日
註：空地係指依平均地權條例第26條第1項及土地稅法第21條規定課徵空地稅之土地
",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
